Subject,Start Date,Start Time,Location,Description
Oulun Jalkapalloklubi: Jalkapallo,2024-05-30,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180036  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-03,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180002  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-06,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180037  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-10,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180003  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-13,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180038  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-17,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180004  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - JPJ,2024-06-18,18:00,"Heinäpään urheilukeskus, Tyrnävänkuja,  90400 Oulu, Kenttä Nurmi 4","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182242  
Paikalle 17:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-20,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180039  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-24,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180005  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-06-27,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180040  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-07-01,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180006  
Paikalle 20:00"
Oulun Jalkapalloklubi: LiPK - OuJK,2024-07-02,19:00,"Liikuntapuisto, Liminka, Tekonurmi, Karintie, Liminka, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182243  
Paikalle 18:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-07-04,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180041  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-07-08,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180007  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - Ajax/Playboys,2024-07-09,18:00,"Heinäpään urheilukeskus, Tyrnävänkuja,  90400 Oulu, Kenttä Nurmi 4","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182258  
Paikalle klo 17:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-07-11,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180042  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - SuPS,2024-07-14,13:00,"Heinäpään urheilukeskus, Tyrnävänkuja,  90400 Oulu, Kenttä Nurmi 4","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182259  
Paikalle 12:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-07-15,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180008  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-07-18,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180043  
Paikalle 20:00"
Oulun Jalkapalloklubi: FC PaKa - OuJK,2024-07-20,16:00,"Kuusamon Keskuskenttä, Vanttajantie 6, 93600 Kuusamo, Kenttä Tekonurmi",https://oulunjalkapalloklubi.nimenhuuto.com/events/18182260
Oulun Jalkapalloklubi: Kemut,2024-08-03,13:00,"","https://oulunjalkapalloklubi.nimenhuuto.com/events/18136541  
Ohjelma tarkentuu myöhemmin"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-05,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180011  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-08,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180046  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-12,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180012  
Paikalle 20:00"
Oulun Jalkapalloklubi: Puleward City - OuJK,2024-08-13,18:00,"Heinäpään urheilukeskus, Tyrnävänkuja,  90400 Oulu, Kenttä Nurmi 4","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182276  
Paikalle 17:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-15,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180047  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-19,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180013  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - OPS-jp/2,2024-08-20,18:00,"Heinäpään urheilukeskus, Tyrnävänkuja,  90400 Oulu, Kenttä Nurmi 4","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182278  
Paikalle 17:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-22,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180048  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-26,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180014  
Paikalle 20:00"
Oulun Jalkapalloklubi: Heinäpään Hanhet-24 - OuJK,2024-08-27,18:00,"Heinäpään urheilukeskus, Tyrnävänkuja,  90400 Oulu, Kenttä Nurmi 4","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182281  
Paikalle 17:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-08-29,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180049  
Paikalle 20:00"
Oulun Jalkapalloklubi: SuPS - OuJK,2024-09-01,15:00,Kuusamon Keskuskenttä?,https://oulunjalkapalloklubi.nimenhuuto.com/events/18182237
Oulun Jalkapalloklubi: Jalkapallo,2024-09-02,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180015  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-05,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180050  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-09,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180016  
Paikalle 20:00"
Oulun Jalkapalloklubi: JPJ - OuJK,2024-09-10,19:30,"Pateniemen Urheilukeskus, Sahanhoitajantie 5,  90800 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182296  
Paikalle 18:30"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-12,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180051  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-16,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180017  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - LiPK,2024-09-17,19:30,"Pateniemen Urheilukeskus, Sahanhoitajantie 5,  90800 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182300  
Paikalle 18:30"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-19,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180052  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-19,20:45,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu, Kenttä Lohko 2","https://oulunjalkapalloklubi.nimenhuuto.com/events/17862770  
Vuoro 21-22, lämmöt 20:45"
Oulun Jalkapalloklubi: Ajax/Playboys - OuJK,2024-09-22,16:00,Linnakankaan tekonurmi,"https://oulunjalkapalloklubi.nimenhuuto.com/events/18182302  
Paikalle 15:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-23,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180018  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-26,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180053  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-26,20:45,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu, Kenttä Lohko 2","https://oulunjalkapalloklubi.nimenhuuto.com/events/17862771  
Vuoro 21-22, lämmöt 20:45"
Oulun Jalkapalloklubi: Jalkapallo,2024-09-30,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180019  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-03,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180054  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-03,20:45,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu, Kenttä Lohko 2","https://oulunjalkapalloklubi.nimenhuuto.com/events/17862772  
Vuoro 21-22, lämmöt 20:45"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-07,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180020  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-10,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180055  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-10,20:45,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu, Kenttä Lohko 2","https://oulunjalkapalloklubi.nimenhuuto.com/events/17862773  
Vuoro 21-22, lämmöt 20:45"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-14,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180021  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-17,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180056  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-17,20:45,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu, Kenttä Lohko 2","https://oulunjalkapalloklubi.nimenhuuto.com/events/17862774  
Vuoro 21-22, lämmöt 20:45"
Oulun Jalkapalloklubi: Jalkapallo,2024-10-24,20:45,"Heinäpään jalkapallohalli, Nuottasaarentie 12,  90400 Oulu, Kenttä Lohko 2","https://oulunjalkapalloklubi.nimenhuuto.com/events/17862775  
Vuoro 21-22, lämmöt 20:45"
